CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160516310001	05163100	31/08/2016	ADMI	186
20160516310001	05163100	31/08/2016	EOMI	88
20160516310001	05163100	31/08/2016	GMIN	34
20160516310001	05163100	31/08/2016	ADMO	15
20160516310001	05163100	31/08/2016	GSCL	13
20160516310001	05163100	31/08/2016	CEUG	11
20160516310001	05163100	31/08/2016	ADEU	8
20160516310001	05163100	31/08/2016	GPRI	6
20160516310001	05163100	31/08/2016	CSLP	5
20160516310001	05163100	31/08/2016	APED	4
20160516310001	05163100	31/08/2016	ADSB	3
20160516310001	05163100	31/08/2016	AMMO	3
20160516310001	05163100	31/08/2016	RABB	3
20160516310001	05163100	31/08/2016	DPST	2
20160516310001	05163100	31/08/2016	GELG	2
20160516310001	05163100	31/08/2016	NCTE	2
20160516310001	05163100	31/08/2016	NGER	2
20160516310001	05163100	31/08/2016	NVEN	2
20160516310001	05163100	31/08/2016	PTLA	2
20160516310001	05163100	31/08/2016	RUNI	2
20160516310001	05163100	31/08/2016	ADRU	1
20160516310001	05163100	31/08/2016	ADSU	1
20160516310001	05163100	31/08/2016	AINA	1
20160516310001	05163100	31/08/2016	ENVE	1
20160516310001	05163100	31/08/2016	MAPE	1
20160516310001	05163100	31/08/2016	NAMP	1
20160516310001	05163100	31/08/2016	NANT	1
20160516310001	05163100	31/08/2016	NPAE	1
20160516310001	05163100	31/08/2016	NRCH	1
20160516310001	05163100	31/08/2016	SSEM	1
