CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515580001	05155800	27/09/2016	NSOC	120
20160515580001	05155800	27/09/2016	NCTE	57
20160515580001	05155800	27/09/2016	NDIS	37
20160515580001	05155800	27/09/2016	NTPT	25
20160515580001	05155800	27/09/2016	NREC	21
20160515580001	05155800	27/09/2016	CEUG	15
20160515580001	05155800	27/09/2016	NROS	15
20160515580001	05155800	27/09/2016	GMIN	11
20160515580001	05155800	27/09/2016	MVAR	9
20160515580001	05155800	27/09/2016	COCE	8
20160515580001	05155800	27/09/2016	GSCI	8
20160515580001	05155800	27/09/2016	LGOE	7
20160515580001	05155800	27/09/2016	NCPR	6
20160515580001	05155800	27/09/2016	NPAL	5
20160515580001	05155800	27/09/2016	EOMI	4
20160515580001	05155800	27/09/2016	GYAC	4
20160515580001	05155800	27/09/2016	GYOB	4
20160515580001	05155800	27/09/2016	SBRE	4
20160515580001	05155800	27/09/2016	SIDE	4
20160515580001	05155800	27/09/2016	UULN	4
20160515580001	05155800	27/09/2016	AINA	3
20160515580001	05155800	27/09/2016	NANT	3
20160515580001	05155800	27/09/2016	ADMI	2
20160515580001	05155800	27/09/2016	ADPY	2
20160515580001	05155800	27/09/2016	AOVA	2
20160515580001	05155800	27/09/2016	APED	2
20160515580001	05155800	27/09/2016	ENMI	2
20160515580001	05155800	27/09/2016	ENVE	2
20160515580001	05155800	27/09/2016	GYAT	2
20160515580001	05155800	27/09/2016	NPAE	2
20160515580001	05155800	27/09/2016	SSEM	2
20160515580001	05155800	27/09/2016	ADSB	1
20160515580001	05155800	27/09/2016	CMEN	1
20160515580001	05155800	27/09/2016	DSTE	1
20160515580001	05155800	27/09/2016	NCTT	1
20160515580001	05155800	27/09/2016	NFON	1
20160515580001	05155800	27/09/2016	NINT	1
20160515580001	05155800	27/09/2016	NRCH	1
20160515580001	05155800	27/09/2016	RUNI	1
20160515580001	05155800	27/09/2016	SSUE	1
