CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515460001	05154600	01/09/2016	APED	223
20160515460001	05154600	01/09/2016	NCTE	42
20160515460001	05154600	01/09/2016	AINA	34
20160515460001	05154600	01/09/2016	NTPT	32
20160515460001	05154600	01/09/2016	RABB	20
20160515460001	05154600	01/09/2016	GSCI	14
20160515460001	05154600	01/09/2016	GPRI	6
20160515460001	05154600	01/09/2016	EOMI	5
20160515460001	05154600	01/09/2016	NDIS	5
20160515460001	05154600	01/09/2016	NSTS	4
20160515460001	05154600	01/09/2016	CBAC	3
20160515460001	05154600	01/09/2016	GELG	3
20160515460001	05154600	01/09/2016	NSYM	3
20160515460001	05154600	01/09/2016	GYAT	2
20160515460001	05154600	01/09/2016	CEUG	1
20160515460001	05154600	01/09/2016	CPLA	1
20160515460001	05154600	01/09/2016	DOCU	1
20160515460001	05154600	01/09/2016	NANT	1
