CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512289500	05122895	30/06/2016	GPUM	2
20160512289500	05122895	30/06/2016	EOMI	5
20160512289500	05122895	30/06/2016	RSIN	10
20160512289500	05122895	30/06/2016	CEUG	62
20160512289500	05122895	30/06/2016	CPLI	109
20160512289500	05122895	30/06/2016	ADAM	62
20160512289500	05122895	30/06/2016	DWOL	2
20160512289500	05122895	30/06/2016	ADSB	1
20160512289500	05122895	30/06/2016	ADMI	63
20160512289500	05122895	30/06/2016	ADSU	10
20160512289500	05122895	30/06/2016	MPMI	9
20160512289500	05122895	30/06/2016	FSAP	5
20160512289500	05122895	30/06/2016	ALBL	1
20160512289500	05122895	30/06/2016	CINV	1
20160512289500	05122895	30/06/2016	EORH	2
20160512289500	05122895	30/06/2016	NTPT	3
20160512289500	05122895	30/06/2016	ADRT	3
20160512289500	05122895	30/06/2016	ADRI	34
20160512289500	05122895	30/06/2016	DPST	1
20160512289500	05122895	30/06/2016	PLHU	2
20160512289500	05122895	30/06/2016	NAVI	1
20160512289500	05122895	30/06/2016	NCTE	2
20160512289500	05122895	30/06/2016	PLFR	1
20160512289500	05122895	30/06/2016	PTLA	2
20160512289500	05122895	30/06/2016	APED	4
20160512289500	05122895	30/06/2016	NDIS	1
20160512289500	05122895	30/06/2016	ADLF	5
