CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160514570001	05145700	21/06/2016	ADMI	96
20160514570001	05145700	21/06/2016	NCTE	49
20160514570001	05145700	21/06/2016	CEUG	48
20160514570001	05145700	21/06/2016	NTPT	31
20160514570001	05145700	21/06/2016	GMIN	27
20160514570001	05145700	21/06/2016	ADPY	24
20160514570001	05145700	21/06/2016	CPED	23
20160514570001	05145700	21/06/2016	ENVE	22
20160514570001	05145700	21/06/2016	NRCH	16
20160514570001	05145700	21/06/2016	GELG	15
20160514570001	05145700	21/06/2016	CPLA	11
20160514570001	05145700	21/06/2016	NDIS	8
20160514570001	05145700	21/06/2016	NFON	7
20160514570001	05145700	21/06/2016	APED	6
20160514570001	05145700	21/06/2016	CAEX	5
20160514570001	05145700	21/06/2016	GPRI	4
20160514570001	05145700	21/06/2016	SBRE	4
20160514570001	05145700	21/06/2016	FSBH	2
20160514570001	05145700	21/06/2016	NANT	2
20160514570001	05145700	21/06/2016	COPL	1
20160514570001	05145700	21/06/2016	GLGN	1
20160514570001	05145700	21/06/2016	NSOC	1
20160514570001	05145700	21/06/2016	RABB	1
