CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50993002016	05099300	07/09/2016	ADMO	188
50993002016	05099300	07/09/2016	CEUG	64
50993002016	05099300	07/09/2016	NCPR	26
50993002016	05099300	07/09/2016	NCTE	25
50993002016	05099300	07/09/2016	NYCO	14
50993002016	05099300	07/09/2016	STRS	13
50993002016	05099300	07/09/2016	CPED	9
50993002016	05099300	07/09/2016	PSST	7
50993002016	05099300	07/09/2016	APED	4
50993002016	05099300	07/09/2016	DEFO	4
50993002016	05099300	07/09/2016	EOMI	4
50993002016	05099300	07/09/2016	NSTS	3
50993002016	05099300	07/09/2016	NANT	3
50993002016	05099300	07/09/2016	NFON	3
50993002016	05099300	07/09/2016	COPL	3
50993002016	05099300	07/09/2016	ADMI	3
50993002016	05099300	07/09/2016	NTPT	3
50993002016	05099300	07/09/2016	NPAE	3
50993002016	05099300	07/09/2016	MPMI	2
50993002016	05099300	07/09/2016	CPEA	2
50993002016	05099300	07/09/2016	NITZ	2
50993002016	05099300	07/09/2016	NASP	2
50993002016	05099300	07/09/2016	ESLE	2
50993002016	05099300	07/09/2016	CMEN	2
50993002016	05099300	07/09/2016	RSIN	2
50993002016	05099300	07/09/2016	GOMP	2
50993002016	05099300	07/09/2016	DPST	1
50993002016	05099300	07/09/2016	PTLA	1
50993002016	05099300	07/09/2016	DVUL	1
50993002016	05099300	07/09/2016	NAMP	1
50993002016	05099300	07/09/2016	GMIN	1
50993002016	05099300	07/09/2016	NRCH	1
50993002016	05099300	07/09/2016	RABB	1
50993002016	05099300	07/09/2016	NGRE	1
