CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61091002016	06109100	29/06/2016	ADMO	297
61091002016	06109100	29/06/2016	DVUL	11
61091002016	06109100	29/06/2016	ADMI	10
61091002016	06109100	29/06/2016	GELG	3
61091002016	06109100	29/06/2016	CAEX	40
61091002016	06109100	29/06/2016	FPEC	7
61091002016	06109100	29/06/2016	GMIN	2
61091002016	06109100	29/06/2016	NPAL	1
61091002016	06109100	29/06/2016	NCPR	2
61091002016	06109100	29/06/2016	APED	3
61091002016	06109100	29/06/2016	NCTE	3
61091002016	06109100	29/06/2016	NFON	2
61091002016	06109100	29/06/2016	CPED	1
61091002016	06109100	29/06/2016	FGRA	1
61091002016	06109100	29/06/2016	NANT	1
61091002016	06109100	29/06/2016	DMON	6
61091002016	06109100	29/06/2016	UULN	1
61091002016	06109100	29/06/2016	GTER	3
61091002016	06109100	29/06/2016	NRCH	1
61091002016	06109100	29/06/2016	CEUG	2
61091002016	06109100	29/06/2016	NDIS	2
61091002016	06109100	29/06/2016	GOLI	1
