CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160516590001	05165900	09/08/2016	ADMO	241
20160516590001	05165900	09/08/2016	GMIN	32
20160516590001	05165900	09/08/2016	FSAP	44
20160516590001	05165900	09/08/2016	ADMI	10
20160516590001	05165900	09/08/2016	CAEX	2
20160516590001	05165900	09/08/2016	CEUG	11
20160516590001	05165900	09/08/2016	XXXX	4
20160516590001	05165900	09/08/2016	ADPY	26
20160516590001	05165900	09/08/2016	CYMB	1
20160516590001	05165900	09/08/2016	NTPT	2
20160516590001	05165900	09/08/2016	DVUL	2
20160516590001	05165900	09/08/2016	NCTE	5
20160516590001	05165900	09/08/2016	NPAE	4
20160516590001	05165900	09/08/2016	NCPR	10
20160516590001	05165900	09/08/2016	RSIN	6
20160516590001	05165900	09/08/2016	GPRI	4
20160516590001	05165900	09/08/2016	ENCY	4
20160516590001	05165900	09/08/2016	NPAL	2
20160516590001	05165900	09/08/2016	VUCO	4
20160516590001	05165900	09/08/2016	COCO	1
