CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515199301	05151993	26/09/2016	CEUG	192
20160515199301	05151993	26/09/2016	APED	54
20160515199301	05151993	26/09/2016	NCTE	16
20160515199301	05151993	26/09/2016	NTPT	16
20160515199301	05151993	26/09/2016	AINA	13
20160515199301	05151993	26/09/2016	EOMI	12
20160515199301	05151993	26/09/2016	NFON	11
20160515199301	05151993	26/09/2016	RSIN	9
20160515199301	05151993	26/09/2016	NPAL	8
20160515199301	05151993	26/09/2016	NREC	8
20160515199301	05151993	26/09/2016	NSYM	7
20160515199301	05151993	26/09/2016	NDIS	5
20160515199301	05151993	26/09/2016	ADMI	4
20160515199301	05151993	26/09/2016	NVEN	4
20160515199301	05151993	26/09/2016	RABB	4
20160515199301	05151993	26/09/2016	GYOB	3
20160515199301	05151993	26/09/2016	MVAR	3
20160515199301	05151993	26/09/2016	NDFO	3
20160515199301	05151993	26/09/2016	NVRO	3
20160515199301	05151993	26/09/2016	SIDE	3
20160515199301	05151993	26/09/2016	ACHD	2
20160515199301	05151993	26/09/2016	CDUB	2
20160515199301	05151993	26/09/2016	CPLA	2
20160515199301	05151993	26/09/2016	DOCU	2
20160515199301	05151993	26/09/2016	FMIT	2
20160515199301	05151993	26/09/2016	GSCI	2
20160515199301	05151993	26/09/2016	NVIP	2
20160515199301	05151993	26/09/2016	CPED	1
20160515199301	05151993	26/09/2016	DSEP	1
20160515199301	05151993	26/09/2016	FHEL	1
20160515199301	05151993	26/09/2016	FMOC	1
20160515199301	05151993	26/09/2016	FSAP	1
20160515199301	05151993	26/09/2016	HAMP	1
20160515199301	05151993	26/09/2016	MAPE	1
20160515199301	05151993	26/09/2016	NGER	1
20160515199301	05151993	26/09/2016	NGRE	1
20160515199301	05151993	26/09/2016	PLFR	1
20160515199301	05151993	26/09/2016	PTCO	1
20160515199301	05151993	26/09/2016	RUNI	1
