CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50900502016	05090050	12/09/2016	ADMO	268
50900502016	05090050	12/09/2016	GMIN	49
50900502016	05090050	12/09/2016	NAMP	40
50900502016	05090050	12/09/2016	GPRI	9
50900502016	05090050	12/09/2016	DEFO	9
50900502016	05090050	12/09/2016	CEUG	7
50900502016	05090050	12/09/2016	GELG	4
50900502016	05090050	12/09/2016	NFON	3
50900502016	05090050	12/09/2016	CAEX	3
50900502016	05090050	12/09/2016	ADPY	3
50900502016	05090050	12/09/2016	NYCO	2
50900502016	05090050	12/09/2016	EOMI	2
50900502016	05090050	12/09/2016	NROS	1
50900502016	05090050	12/09/2016	GOMP	1
50900502016	05090050	12/09/2016	SELL	1
