CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50959852016	05095985	27/07/2016	CEUG	167
50959852016	05095985	27/07/2016	CPLI	106
50959852016	05095985	27/07/2016	ADMI	24
50959852016	05095985	27/07/2016	ADSU	24
50959852016	05095985	27/07/2016	APED	10
50959852016	05095985	27/07/2016	RABB	9
50959852016	05095985	27/07/2016	COPL	7
50959852016	05095985	27/07/2016	RSIN	7
50959852016	05095985	27/07/2016	EOMI	5
50959852016	05095985	27/07/2016	GPAS	5
50959852016	05095985	27/07/2016	GOMP	5
50959852016	05095985	27/07/2016	NITZ	4
50959852016	05095985	27/07/2016	AAMB	4
50959852016	05095985	27/07/2016	GPUM	3
50959852016	05095985	27/07/2016	NTPT	3
50959852016	05095985	27/07/2016	PLFR	2
50959852016	05095985	27/07/2016	PTLA	2
50959852016	05095985	27/07/2016	GBOB	2
50959852016	05095985	27/07/2016	AMID	1
50959852016	05095985	27/07/2016	MPMI	1
50959852016	05095985	27/07/2016	FRAG	1
50959852016	05095985	27/07/2016	GMIN	1
50959852016	05095985	27/07/2016	ALBL	1
50959852016	05095985	27/07/2016	FCVA	1
50959852016	05095985	27/07/2016	TFLO	1
50959852016	05095985	27/07/2016	PINU	1
50959852016	05095985	27/07/2016	GEXL	1
50959852016	05095985	27/07/2016	FPEC	1
50959852016	05095985	27/07/2016	NCTE	1
50959852016	05095985	27/07/2016	CDUB	1
50959852016	05095985	27/07/2016	ALFF	1
50959852016	05095985	27/07/2016	TAPI	1
50959852016	05095985	27/07/2016	NPAL	1
