CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61614002016	06161400	15/06/2016	ADPY	96
61614002016	06161400	15/06/2016	ADMI	142
61614002016	06161400	15/06/2016	SIDE	2
61614002016	06161400	15/06/2016	CAEX	13
61614002016	06161400	15/06/2016	CLCT	5
61614002016	06161400	15/06/2016	NCTE	27
61614002016	06161400	15/06/2016	NRCH	5
61614002016	06161400	15/06/2016	APED	44
61614002016	06161400	15/06/2016	GTER	4
61614002016	06161400	15/06/2016	NDIS	11
61614002016	06161400	15/06/2016	AMID	8
61614002016	06161400	15/06/2016	FSLU	1
61614002016	06161400	15/06/2016	NFON	12
61614002016	06161400	15/06/2016	ENMI	2
61614002016	06161400	15/06/2016	FSBH	1
61614002016	06161400	15/06/2016	DSEP	3
61614002016	06161400	15/06/2016	DTEN	1
61614002016	06161400	15/06/2016	DMON	2
61614002016	06161400	15/06/2016	NTPT	3
61614002016	06161400	15/06/2016	ENVE	2
61614002016	06161400	15/06/2016	DPAR	1
61614002016	06161400	15/06/2016	EOMI	1
61614002016	06161400	15/06/2016	ACLI	3
61614002016	06161400	15/06/2016	ECPM	2
61614002016	06161400	15/06/2016	CEUG	1
61614002016	06161400	15/06/2016	FMIT	1
61614002016	06161400	15/06/2016	GPUM	8
61614002016	06161400	15/06/2016	ACHN	1
