CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160518080001	05180800	13/09/2016	ADPY	225
20160518080001	05180800	13/09/2016	ESLE	16
20160518080001	05180800	13/09/2016	GTER	10
20160518080001	05180800	13/09/2016	ADMI	76
20160518080001	05180800	13/09/2016	GOMP	53
20160518080001	05180800	13/09/2016	ENVE	3
20160518080001	05180800	13/09/2016	RSIN	6
20160518080001	05180800	13/09/2016	GOLI	2
20160518080001	05180800	13/09/2016	FRUM	2
20160518080001	05180800	13/09/2016	NFON	1
20160518080001	05180800	13/09/2016	NITZ	2
20160518080001	05180800	13/09/2016	DGEM	2
20160518080001	05180800	13/09/2016	ADSB	4
20160518080001	05180800	13/09/2016	GPRI	2
