CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50633502016	05063350	28/09/2016	CPLI	135
50633502016	05063350	28/09/2016	ADRI	69
50633502016	05063350	28/09/2016	ADMI	60
50633502016	05063350	28/09/2016	GEXL	39
50633502016	05063350	28/09/2016	GRHB	30
50633502016	05063350	28/09/2016	ESLE	11
50633502016	05063350	28/09/2016	NLAN	10
50633502016	05063350	28/09/2016	FPEC	7
50633502016	05063350	28/09/2016	NDIS	4
50633502016	05063350	28/09/2016	NASP	4
50633502016	05063350	28/09/2016	ADSO	3
50633502016	05063350	28/09/2016	PLFR	3
50633502016	05063350	28/09/2016	MVAR	3
50633502016	05063350	28/09/2016	NPAE	2
50633502016	05063350	28/09/2016	NGRE	2
50633502016	05063350	28/09/2016	FRAS	2
50633502016	05063350	28/09/2016	NITZ	2
50633502016	05063350	28/09/2016	RSIN	2
50633502016	05063350	28/09/2016	ADSH	2
50633502016	05063350	28/09/2016	EINC	2
50633502016	05063350	28/09/2016	ESBM	1
50633502016	05063350	28/09/2016	PTLA	1
50633502016	05063350	28/09/2016	NIGR	1
50633502016	05063350	28/09/2016	NRFO	1
50633502016	05063350	28/09/2016	NEXI	1
50633502016	05063350	28/09/2016	NAVI	1
50633502016	05063350	28/09/2016	ACAF	1
50633502016	05063350	28/09/2016	CMEN	1
50633502016	05063350	28/09/2016	FRAG	1
50633502016	05063350	28/09/2016	FFVI	1
50633502016	05063350	28/09/2016	PHEL	1
