CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160518021001	05180210	14/09/2016	ACLI	203
20160518021001	05180210	14/09/2016	ADAM	17
20160518021001	05180210	14/09/2016	ADMI	30
20160518021001	05180210	14/09/2016	GOMP	2
20160518021001	05180210	14/09/2016	ADPY	96
20160518021001	05180210	14/09/2016	CEUG	6
20160518021001	05180210	14/09/2016	COCO	11
20160518021001	05180210	14/09/2016	RSIN	2
20160518021001	05180210	14/09/2016	ACAF	12
20160518021001	05180210	14/09/2016	ENCY	6
20160518021001	05180210	14/09/2016	CBPL	2
20160518021001	05180210	14/09/2016	CPLI	2
20160518021001	05180210	14/09/2016	COPL	2
20160518021001	05180210	14/09/2016	FGRA	2
20160518021001	05180210	14/09/2016	CLCT	2
20160518021001	05180210	14/09/2016	CPLA	1
20160518021001	05180210	14/09/2016	ENVE	2
20160518021001	05180210	14/09/2016	GPUM	4
