CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160517327001	05173270	10/08/2016	ADSU	21
20160517327001	05173270	10/08/2016	GPUM	141
20160517327001	05173270	10/08/2016	ADGL	70
20160517327001	05173270	10/08/2016	ENCY	1
20160517327001	05173270	10/08/2016	ADRI	57
20160517327001	05173270	10/08/2016	ACLI	45
20160517327001	05173270	10/08/2016	ADMI	26
20160517327001	05173270	10/08/2016	AHOF	11
20160517327001	05173270	10/08/2016	FVAU	2
20160517327001	05173270	10/08/2016	GCFU	6
20160517327001	05173270	10/08/2016	FSDL	2
20160517327001	05173270	10/08/2016	RSIN	7
20160517327001	05173270	10/08/2016	ABRT	1
20160517327001	05173270	10/08/2016	FRAG	4
20160517327001	05173270	10/08/2016	CYMB	2
20160517327001	05173270	10/08/2016	ENMI	1
20160517327001	05173270	10/08/2016	NULA	1
20160517327001	05173270	10/08/2016	FARC	3
20160517327001	05173270	10/08/2016	FGRA	1
