CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160514510001	05145100	22/06/2016	ADMO	115
20160514510001	05145100	22/06/2016	CAEX	75
20160514510001	05145100	22/06/2016	ADMI	52
20160514510001	05145100	22/06/2016	ADPY	49
20160514510001	05145100	22/06/2016	NFON	25
20160514510001	05145100	22/06/2016	UULN	13
20160514510001	05145100	22/06/2016	NDIS	12
20160514510001	05145100	22/06/2016	DVUL	8
20160514510001	05145100	22/06/2016	FGRA	8
20160514510001	05145100	22/06/2016	GELG	7
20160514510001	05145100	22/06/2016	APED	5
20160514510001	05145100	22/06/2016	ENVE	5
20160514510001	05145100	22/06/2016	GMIN	5
20160514510001	05145100	22/06/2016	CEUG	4
20160514510001	05145100	22/06/2016	DMON	3
20160514510001	05145100	22/06/2016	NCTE	3
20160514510001	05145100	22/06/2016	CPED	2
20160514510001	05145100	22/06/2016	NRCH	2
20160514510001	05145100	22/06/2016	RABB	2
20160514510001	05145100	22/06/2016	ACOP	1
20160514510001	05145100	22/06/2016	DEHR	1
20160514510001	05145100	22/06/2016	DTEN	1
20160514510001	05145100	22/06/2016	ESLE	1
20160514510001	05145100	22/06/2016	GOLD	1
20160514510001	05145100	22/06/2016	NCTO	1
20160514510001	05145100	22/06/2016	NPAE	1
20160514510001	05145100	22/06/2016	NTPT	1
