CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160516685001	05166850	19/09/2016	CTUM	2
20160516685001	05166850	19/09/2016	RABB	49
20160516685001	05166850	19/09/2016	NAMP	9
20160516685001	05166850	19/09/2016	APED	109
20160516685001	05166850	19/09/2016	NTPT	4
20160516685001	05166850	19/09/2016	CPLA	36
20160516685001	05166850	19/09/2016	SIDE	3
20160516685001	05166850	19/09/2016	EOMI	31
20160516685001	05166850	19/09/2016	CEUG	18
20160516685001	05166850	19/09/2016	FRAG	2
20160516685001	05166850	19/09/2016	NCTE	21
20160516685001	05166850	19/09/2016	CPED	4
20160516685001	05166850	19/09/2016	ADMI	11
20160516685001	05166850	19/09/2016	GMIN	6
20160516685001	05166850	19/09/2016	NINC	12
20160516685001	05166850	19/09/2016	FSBH	1
20160516685001	05166850	19/09/2016	COPL	17
20160516685001	05166850	19/09/2016	NCRY	1
20160516685001	05166850	19/09/2016	NLIN	1
20160516685001	05166850	19/09/2016	NANT	14
20160516685001	05166850	19/09/2016	NCTO	5
20160516685001	05166850	19/09/2016	PTLA	1
20160516685001	05166850	19/09/2016	ADAM	5
20160516685001	05166850	19/09/2016	MVAR	1
20160516685001	05166850	19/09/2016	CAEX	6
20160516685001	05166850	19/09/2016	UULN	4
20160516685001	05166850	19/09/2016	NCPR	6
20160516685001	05166850	19/09/2016	PLFR	2
20160516685001	05166850	19/09/2016	NDIS	2
20160516685001	05166850	19/09/2016	GSCI	1
20160516685001	05166850	19/09/2016	NSTS	1
20160516685001	05166850	19/09/2016	NRCH	6
20160516685001	05166850	19/09/2016	NGRE	2
20160516685001	05166850	19/09/2016	MPMI	2
20160516685001	05166850	19/09/2016	ENVE	1
20160516685001	05166850	19/09/2016	FSAP	2
20160516685001	05166850	19/09/2016	GOMP	2
20160516685001	05166850	19/09/2016	GPRI	2
