CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60860002016	06086000	27/07/2016	ADMI	214
60860002016	06086000	27/07/2016	FNAN	1
60860002016	06086000	27/07/2016	NCTE	17
60860002016	06086000	27/07/2016	APED	22
60860002016	06086000	27/07/2016	ADPY	49
60860002016	06086000	27/07/2016	NTPT	2
60860002016	06086000	27/07/2016	GELG	11
60860002016	06086000	27/07/2016	ADAM	18
60860002016	06086000	27/07/2016	CCOS	5
60860002016	06086000	27/07/2016	NDIS	6
60860002016	06086000	27/07/2016	NCPR	4
60860002016	06086000	27/07/2016	PTCO	2
60860002016	06086000	27/07/2016	NXAS	1
60860002016	06086000	27/07/2016	ENMI	2
60860002016	06086000	27/07/2016	NCTO	2
60860002016	06086000	27/07/2016	AMID	2
60860002016	06086000	27/07/2016	RSIN	1
60860002016	06086000	27/07/2016	ADSB	6
60860002016	06086000	27/07/2016	NFON	2
60860002016	06086000	27/07/2016	ACOP	1
60860002016	06086000	27/07/2016	ALFF	3
60860002016	06086000	27/07/2016	DOCU	2
60860002016	06086000	27/07/2016	AZHA	2
60860002016	06086000	27/07/2016	NSBR	1
60860002016	06086000	27/07/2016	EADN	1
60860002016	06086000	27/07/2016	PLAU	1
60860002016	06086000	27/07/2016	EULA	1
60860002016	06086000	27/07/2016	CEUG	21
