CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160513455001	05134550	10/08/2016	ADRI	167
20160513455001	05134550	10/08/2016	CPLI	50
20160513455001	05134550	10/08/2016	ADMI	35
20160513455001	05134550	10/08/2016	NSTS	21
20160513455001	05134550	10/08/2016	ADSU	20
20160513455001	05134550	10/08/2016	ADSH	19
20160513455001	05134550	10/08/2016	CEUG	19
20160513455001	05134550	10/08/2016	COPL	12
20160513455001	05134550	10/08/2016	RABB	9
20160513455001	05134550	10/08/2016	ALBL	8
20160513455001	05134550	10/08/2016	EOMI	8
20160513455001	05134550	10/08/2016	MAPE	6
20160513455001	05134550	10/08/2016	NCTE	5
20160513455001	05134550	10/08/2016	APED	4
20160513455001	05134550	10/08/2016	GACC	3
20160513455001	05134550	10/08/2016	AINA	2
20160513455001	05134550	10/08/2016	MCIR	2
20160513455001	05134550	10/08/2016	RSIN	2
20160513455001	05134550	10/08/2016	AUTL	1
20160513455001	05134550	10/08/2016	ESLE	1
20160513455001	05134550	10/08/2016	FVUL	1
20160513455001	05134550	10/08/2016	GYAC	1
20160513455001	05134550	10/08/2016	NGRE	1
20160513455001	05134550	10/08/2016	NLAN	1
20160513455001	05134550	10/08/2016	PLFR	1
20160513455001	05134550	10/08/2016	PTLA	1
