CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160618967801	06189678	01/07/2016	DPST	1
20160618967801	06189678	01/07/2016	PSSE	7
20160618967801	06189678	01/07/2016	CMEN	1
20160618967801	06189678	01/07/2016	SSVE	22
20160618967801	06189678	01/07/2016	ADMI	41
20160618967801	06189678	01/07/2016	PLHU	2
20160618967801	06189678	01/07/2016	ADEU	3
20160618967801	06189678	01/07/2016	PLFR	4
20160618967801	06189678	01/07/2016	CPLA	14
20160618967801	06189678	01/07/2016	CEUG	20
20160618967801	06189678	01/07/2016	COPL	2
20160618967801	06189678	01/07/2016	APED	97
20160618967801	06189678	01/07/2016	AINA	4
20160618967801	06189678	01/07/2016	EOMI	9
20160618967801	06189678	01/07/2016	ESBM	1
20160618967801	06189678	01/07/2016	FSBH	2
20160618967801	06189678	01/07/2016	FSAP	88
20160618967801	06189678	01/07/2016	MPMI	4
20160618967801	06189678	01/07/2016	RABB	3
20160618967801	06189678	01/07/2016	NANT	10
20160618967801	06189678	01/07/2016	NCTE	20
20160618967801	06189678	01/07/2016	NCPR	5
20160618967801	06189678	01/07/2016	NTPT	11
20160618967801	06189678	01/07/2016	GPAR	7
20160618967801	06189678	01/07/2016	GMIN	1
20160618967801	06189678	01/07/2016	NINC	4
20160618967801	06189678	01/07/2016	NAMP	3
20160618967801	06189678	01/07/2016	NPAL	6
20160618967801	06189678	01/07/2016	NDIS	1
20160618967801	06189678	01/07/2016	TBCO	1
20160618967801	06189678	01/07/2016	NLSU	1
20160618967801	06189678	01/07/2016	NRCS	7
