CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515714001	05157140	01/09/2016	NTPT	118
20160515714001	05157140	01/09/2016	APED	60
20160515714001	05157140	01/09/2016	NSYM	31
20160515714001	05157140	01/09/2016	RABB	23
20160515714001	05157140	01/09/2016	CEUG	20
20160515714001	05157140	01/09/2016	NCTE	15
20160515714001	05157140	01/09/2016	NGRE	14
20160515714001	05157140	01/09/2016	EOMI	11
20160515714001	05157140	01/09/2016	GPRI	11
20160515714001	05157140	01/09/2016	AINA	9
20160515714001	05157140	01/09/2016	GYOB	9
20160515714001	05157140	01/09/2016	NCTV	9
20160515714001	05157140	01/09/2016	NVEN	7
20160515714001	05157140	01/09/2016	NVIP	7
20160515714001	05157140	01/09/2016	NDIS	5
20160515714001	05157140	01/09/2016	RUNI	5
20160515714001	05157140	01/09/2016	ESBM	4
20160515714001	05157140	01/09/2016	NLSU	4
20160515714001	05157140	01/09/2016	NREC	4
20160515714001	05157140	01/09/2016	NTRV	4
20160515714001	05157140	01/09/2016	SBRE	4
20160515714001	05157140	01/09/2016	NGER	3
20160515714001	05157140	01/09/2016	PTLA	3
20160515714001	05157140	01/09/2016	GOMP	2
20160515714001	05157140	01/09/2016	GSCI	2
20160515714001	05157140	01/09/2016	NDUB	2
20160515714001	05157140	01/09/2016	NSOC	2
20160515714001	05157140	01/09/2016	NVRO	2
20160515714001	05157140	01/09/2016	PLFR	2
20160515714001	05157140	01/09/2016	TAPI	2
20160515714001	05157140	01/09/2016	TCAL	2
20160515714001	05157140	01/09/2016	CSOL	1
20160515714001	05157140	01/09/2016	DSUB	1
20160515714001	05157140	01/09/2016	EPRO	1
20160515714001	05157140	01/09/2016	FPYG	1
20160515714001	05157140	01/09/2016	NSTS	1
