CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512395000	05123950	30/06/2016	APED	40
20160512395000	05123950	30/06/2016	DPST	3
20160512395000	05123950	30/06/2016	CEUG	34
20160512395000	05123950	30/06/2016	NGRE	20
20160512395000	05123950	30/06/2016	PLFR	45
20160512395000	05123950	30/06/2016	EOMI	58
20160512395000	05123950	30/06/2016	NSTS	99
20160512395000	05123950	30/06/2016	CPED	38
20160512395000	05123950	30/06/2016	PMOC	1
20160512395000	05123950	30/06/2016	NCTV	2
20160512395000	05123950	30/06/2016	NTPT	3
20160512395000	05123950	30/06/2016	PTLA	5
20160512395000	05123950	30/06/2016	NDES	1
20160512395000	05123950	30/06/2016	MPMI	10
20160512395000	05123950	30/06/2016	EOMT	2
20160512395000	05123950	30/06/2016	DWOL	2
20160512395000	05123950	30/06/2016	ECPM	1
20160512395000	05123950	30/06/2016	SSEM	9
20160512395000	05123950	30/06/2016	RABB	3
20160512395000	05123950	30/06/2016	CMEN	1
20160512395000	05123950	30/06/2016	NANT	8
20160512395000	05123950	30/06/2016	NVEN	2
20160512395000	05123950	30/06/2016	NSUA	1
20160512395000	05123950	30/06/2016	FPYG	2
20160512395000	05123950	30/06/2016	ADLB	2
20160512395000	05123950	30/06/2016	CPTG	1
20160512395000	05123950	30/06/2016	GMIN	2
20160512395000	05123950	30/06/2016	NLAN	1
20160512395000	05123950	30/06/2016	PTLT	2
20160512395000	05123950	30/06/2016	DEFO	6
