CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512565000	05125650	12/07/2016	CEUG	104
20160512565000	05125650	12/07/2016	CPLI	75
20160512565000	05125650	12/07/2016	NSTS	66
20160512565000	05125650	12/07/2016	MPMI	34
20160512565000	05125650	12/07/2016	ALBL	24
20160512565000	05125650	12/07/2016	APED	31
20160512565000	05125650	12/07/2016	NGRE	4
20160512565000	05125650	12/07/2016	AMID	1
20160512565000	05125650	12/07/2016	COPL	8
20160512565000	05125650	12/07/2016	DSTE	1
20160512565000	05125650	12/07/2016	DPST	1
20160512565000	05125650	12/07/2016	EOMI	32
20160512565000	05125650	12/07/2016	SSEM	1
20160512565000	05125650	12/07/2016	RABB	2
20160512565000	05125650	12/07/2016	SIDE	3
20160512565000	05125650	12/07/2016	EOMT	2
20160512565000	05125650	12/07/2016	PTLA	1
20160512565000	05125650	12/07/2016	NIPM	1
20160512565000	05125650	12/07/2016	PLFR	2
20160512565000	05125650	12/07/2016	ADEG	1
20160512565000	05125650	12/07/2016	RSIN	1
20160512565000	05125650	12/07/2016	MAAT	1
20160512565000	05125650	12/07/2016	DEFO	1
20160512565000	05125650	12/07/2016	NITZ	2
20160512565000	05125650	12/07/2016	CMLF	1
