CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160513100001	05131000	29/08/2016	EOMI	259
20160513100001	05131000	29/08/2016	ESBM	35
20160513100001	05131000	29/08/2016	FSAP	23
20160513100001	05131000	29/08/2016	CEUG	11
20160513100001	05131000	29/08/2016	AVEN	9
20160513100001	05131000	29/08/2016	ADSH	8
20160513100001	05131000	29/08/2016	ADMO	6
20160513100001	05131000	29/08/2016	GPAR	6
20160513100001	05131000	29/08/2016	NANT	6
20160513100001	05131000	29/08/2016	NPAL	6
20160513100001	05131000	29/08/2016	ENMI	5
20160513100001	05131000	29/08/2016	NFON	5
20160513100001	05131000	29/08/2016	GMIN	4
20160513100001	05131000	29/08/2016	NAAM	4
20160513100001	05131000	29/08/2016	NCTE	4
20160513100001	05131000	29/08/2016	NRCH	4
20160513100001	05131000	29/08/2016	APED	3
20160513100001	05131000	29/08/2016	GLGN	3
20160513100001	05131000	29/08/2016	LGOE	3
20160513100001	05131000	29/08/2016	NAMP	3
20160513100001	05131000	29/08/2016	NCPR	3
20160513100001	05131000	29/08/2016	NSYM	2
20160513100001	05131000	29/08/2016	AUPF	1
20160513100001	05131000	29/08/2016	COPL	1
20160513100001	05131000	29/08/2016	CTUM	1
20160513100001	05131000	29/08/2016	NCTV	1
20160513100001	05131000	29/08/2016	SIDE	1
20160513100001	05131000	29/08/2016	SPUP	1
