CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65790002016	06579000	28/06/2016	ADMI	128
65790002016	06579000	28/06/2016	ENVE	22
65790002016	06579000	28/06/2016	NFON	48
65790002016	06579000	28/06/2016	NCTE	69
65790002016	06579000	28/06/2016	CEUG	4
65790002016	06579000	28/06/2016	NTPT	42
65790002016	06579000	28/06/2016	MPMI	1
65790002016	06579000	28/06/2016	GELG	7
65790002016	06579000	28/06/2016	APED	34
65790002016	06579000	28/06/2016	ESLE	5
65790002016	06579000	28/06/2016	NRCH	3
65790002016	06579000	28/06/2016	NPAL	1
65790002016	06579000	28/06/2016	SJOU	3
65790002016	06579000	28/06/2016	GPAR	1
65790002016	06579000	28/06/2016	DMON	1
65790002016	06579000	28/06/2016	CYMS	3
65790002016	06579000	28/06/2016	NDIS	6
65790002016	06579000	28/06/2016	CPED	1
65790002016	06579000	28/06/2016	EOMI	1
65790002016	06579000	28/06/2016	FRUM	1
65790002016	06579000	28/06/2016	DTEN	1
65790002016	06579000	28/06/2016	GMIN	9
65790002016	06579000	28/06/2016	ADPY	7
65790002016	06579000	28/06/2016	PTLA	1
65790002016	06579000	28/06/2016	DVUL	1
