CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160523401301	05234013	19/08/2016	ADMI	17
20160523401301	05234013	19/08/2016	CEUG	172
20160523401301	05234013	19/08/2016	APED	10
20160523401301	05234013	19/08/2016	EOMI	2
20160523401301	05234013	19/08/2016	RSIN	2
20160523401301	05234013	19/08/2016	RABB	23
20160523401301	05234013	19/08/2016	NCTE	2
20160523401301	05234013	19/08/2016	NTPT	2
20160523401301	05234013	19/08/2016	NDIS	2
20160523401301	05234013	19/08/2016	ADEU	2
20160523401301	05234013	19/08/2016	GMIN	2
20160523401301	05234013	19/08/2016	ADAM	69
20160523401301	05234013	19/08/2016	NAMP	2
20160523401301	05234013	19/08/2016	CPLA	12
20160523401301	05234013	19/08/2016	CPED	7
20160523401301	05234013	19/08/2016	ENMI	1
20160523401301	05234013	19/08/2016	ADPY	48
20160523401301	05234013	19/08/2016	COPL	3
20160523401301	05234013	19/08/2016	ADMT	2
20160523401301	05234013	19/08/2016	CPTG	4
20160523401301	05234013	19/08/2016	GTER	14
20160523401301	05234013	19/08/2016	GELG	5
20160523401301	05234013	19/08/2016	DTEN	1
20160523401301	05234013	19/08/2016	ADSU	1
20160523401301	05234013	19/08/2016	ADKR	4
