CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60745002016	06074500	18/08/2016	EOMI	161
60745002016	06074500	18/08/2016	APED	42
60745002016	06074500	18/08/2016	FSAP	32
60745002016	06074500	18/08/2016	ADMI	30
60745002016	06074500	18/08/2016	CEUG	23
60745002016	06074500	18/08/2016	NCTE	29
60745002016	06074500	18/08/2016	NTPT	6
60745002016	06074500	18/08/2016	NANT	12
60745002016	06074500	18/08/2016	GPAR	12
60745002016	06074500	18/08/2016	MPMI	7
60745002016	06074500	18/08/2016	NDIS	1
60745002016	06074500	18/08/2016	HLMO	1
60745002016	06074500	18/08/2016	GTER	2
60745002016	06074500	18/08/2016	DOCU	1
60745002016	06074500	18/08/2016	UULN	1
60745002016	06074500	18/08/2016	NRCH	6
60745002016	06074500	18/08/2016	GMIN	13
60745002016	06074500	18/08/2016	CLCT	3
60745002016	06074500	18/08/2016	GPRI	15
60745002016	06074500	18/08/2016	CPRO	3
60745002016	06074500	18/08/2016	NFON	1
60745002016	06074500	18/08/2016	RABB	1
60745002016	06074500	18/08/2016	NREC	1
60745002016	06074500	18/08/2016	NPAL	1
60745002016	06074500	18/08/2016	ACHD	6
60745002016	06074500	18/08/2016	GOMP	2
60745002016	06074500	18/08/2016	NITZ	1
60745002016	06074500	18/08/2016	PLTD	1
