CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160522910001	05229100	28/06/2016	FRAG	1
20160522910001	05229100	28/06/2016	ADMI	7
20160522910001	05229100	28/06/2016	ADEU	1
20160522910001	05229100	28/06/2016	CEUG	6
20160522910001	05229100	28/06/2016	APED	128
20160522910001	05229100	28/06/2016	EOMI	43
20160522910001	05229100	28/06/2016	RUNI	8
20160522910001	05229100	28/06/2016	ENLB	1
20160522910001	05229100	28/06/2016	RABB	13
20160522910001	05229100	28/06/2016	NANT	16
20160522910001	05229100	28/06/2016	NCTE	97
20160522910001	05229100	28/06/2016	NGRE	2
20160522910001	05229100	28/06/2016	NTPT	12
20160522910001	05229100	28/06/2016	NLAN	10
20160522910001	05229100	28/06/2016	EPRO	1
20160522910001	05229100	28/06/2016	CLCT	6
20160522910001	05229100	28/06/2016	GPAR	2
20160522910001	05229100	28/06/2016	GMIN	13
20160522910001	05229100	28/06/2016	GPRI	7
20160522910001	05229100	28/06/2016	NINC	2
20160522910001	05229100	28/06/2016	NPAL	1
20160522910001	05229100	28/06/2016	NDIS	19
20160522910001	05229100	28/06/2016	TBCO	1
20160522910001	05229100	28/06/2016	SLAC	3
20160522910001	05229100	28/06/2016	SSUE	1
