CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515800001	05158000	01/09/2016	NDIS	107
20160515800001	05158000	01/09/2016	APED	92
20160515800001	05158000	01/09/2016	NCTE	53
20160515800001	05158000	01/09/2016	NSOC	43
20160515800001	05158000	01/09/2016	EOMI	22
20160515800001	05158000	01/09/2016	LGOE	16
20160515800001	05158000	01/09/2016	NTPT	11
20160515800001	05158000	01/09/2016	GSCI	7
20160515800001	05158000	01/09/2016	FLEN	6
20160515800001	05158000	01/09/2016	NANT	6
20160515800001	05158000	01/09/2016	NERI	6
20160515800001	05158000	01/09/2016	ESBM	5
20160515800001	05158000	01/09/2016	NROS	5
20160515800001	05158000	01/09/2016	NLAN	4
20160515800001	05158000	01/09/2016	RABB	4
20160515800001	05158000	01/09/2016	CBAC	3
20160515800001	05158000	01/09/2016	CEUG	3
20160515800001	05158000	01/09/2016	SIDE	3
20160515800001	05158000	01/09/2016	AINA	2
20160515800001	05158000	01/09/2016	NPAL	2
20160515800001	05158000	01/09/2016	NREC	2
20160515800001	05158000	01/09/2016	HCOS	1
20160515800001	05158000	01/09/2016	NGER	1
20160515800001	05158000	01/09/2016	NGRE	1
20160515800001	05158000	01/09/2016	SBRE	1
