CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160513720001	05137200	09/08/2016	GPAR	84
20160513720001	05137200	09/08/2016	ESLE	77
20160513720001	05137200	09/08/2016	FRCP	54
20160513720001	05137200	09/08/2016	MAPE	44
20160513720001	05137200	09/08/2016	ADRI	27
20160513720001	05137200	09/08/2016	FSAP	17
20160513720001	05137200	09/08/2016	NCTE	14
20160513720001	05137200	09/08/2016	NGRE	12
20160513720001	05137200	09/08/2016	NPAL	12
20160513720001	05137200	09/08/2016	EOMI	10
20160513720001	05137200	09/08/2016	NCRY	9
20160513720001	05137200	09/08/2016	ENMI	6
20160513720001	05137200	09/08/2016	ENVE	6
20160513720001	05137200	09/08/2016	ADSH	4
20160513720001	05137200	09/08/2016	CTUM	4
20160513720001	05137200	09/08/2016	MVAR	3
20160513720001	05137200	09/08/2016	NFON	3
20160513720001	05137200	09/08/2016	NREC	3
20160513720001	05137200	09/08/2016	PLFR	3
20160513720001	05137200	09/08/2016	ADMI	2
20160513720001	05137200	09/08/2016	FPEL	2
20160513720001	05137200	09/08/2016	FPRU	2
20160513720001	05137200	09/08/2016	CPLI	1
20160513720001	05137200	09/08/2016	MAAT	1
20160513720001	05137200	09/08/2016	NGER	1
