CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50929752016	05092975	18/07/2016	CEUG	117
50929752016	05092975	18/07/2016	APED	77
50929752016	05092975	18/07/2016	NCTE	50
50929752016	05092975	18/07/2016	RABB	22
50929752016	05092975	18/07/2016	NTPT	20
50929752016	05092975	18/07/2016	NDIS	14
50929752016	05092975	18/07/2016	NRCH	12
50929752016	05092975	18/07/2016	ADMI	10
50929752016	05092975	18/07/2016	CPLA	10
50929752016	05092975	18/07/2016	CPED	7
50929752016	05092975	18/07/2016	AMID	7
50929752016	05092975	18/07/2016	GOMP	6
50929752016	05092975	18/07/2016	GMIN	6
50929752016	05092975	18/07/2016	MVAR	4
50929752016	05092975	18/07/2016	EOMI	4
50929752016	05092975	18/07/2016	GELG	4
50929752016	05092975	18/07/2016	GEXL	4
50929752016	05092975	18/07/2016	SLAC	3
50929752016	05092975	18/07/2016	DPST	3
50929752016	05092975	18/07/2016	ENVE	3
50929752016	05092975	18/07/2016	NLAN	2
50929752016	05092975	18/07/2016	GPRI	2
50929752016	05092975	18/07/2016	UULN	2
50929752016	05092975	18/07/2016	RSIN	2
50929752016	05092975	18/07/2016	AMPH	2
50929752016	05092975	18/07/2016	DCOT	1
50929752016	05092975	18/07/2016	GYAT	1
50929752016	05092975	18/07/2016	VUCO	1
50929752016	05092975	18/07/2016	NANT	1
50929752016	05092975	18/07/2016	CPEA	1
50929752016	05092975	18/07/2016	MCCO	1
50929752016	05092975	18/07/2016	COPL	1
50929752016	05092975	18/07/2016	GOLI	1
50929752016	05092975	18/07/2016	CMEN	1
50929752016	05092975	18/07/2016	NDFO	1
