CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62027502016	06202750	27/07/2016	ADMI	320
62027502016	06202750	27/07/2016	NTPT	2
62027502016	06202750	27/07/2016	NINC	21
62027502016	06202750	27/07/2016	AMID	4
62027502016	06202750	27/07/2016	ACLI	2
62027502016	06202750	27/07/2016	ADPY	13
62027502016	06202750	27/07/2016	NDIS	4
62027502016	06202750	27/07/2016	APED	9
62027502016	06202750	27/07/2016	CEUG	4
62027502016	06202750	27/07/2016	FSAP	11
62027502016	06202750	27/07/2016	RABB	6
62027502016	06202750	27/07/2016	GPAR	5
