CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61475252016	06147525	11/08/2016	ADPY	211
61475252016	06147525	11/08/2016	ACLI	19
61475252016	06147525	11/08/2016	ADMI	80
61475252016	06147525	11/08/2016	GELG	22
61475252016	06147525	11/08/2016	DTEN	2
61475252016	06147525	11/08/2016	ENMI	10
61475252016	06147525	11/08/2016	CAEX	34
61475252016	06147525	11/08/2016	MVAR	1
61475252016	06147525	11/08/2016	NTPT	3
61475252016	06147525	11/08/2016	APED	4
61475252016	06147525	11/08/2016	ESLE	4
61475252016	06147525	11/08/2016	NCTE	5
61475252016	06147525	11/08/2016	NIPU	2
61475252016	06147525	11/08/2016	ADMS	1
61475252016	06147525	11/08/2016	COCO	3
61475252016	06147525	11/08/2016	NIAR	3
61475252016	06147525	11/08/2016	GOLI	2
61475252016	06147525	11/08/2016	ENVE	2
61475252016	06147525	11/08/2016	ADMO	11
