CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160511908000	05119080	28/06/2016	NCTE	67
20160511908000	05119080	28/06/2016	APED	145
20160511908000	05119080	28/06/2016	FSBH	12
20160511908000	05119080	28/06/2016	RABB	9
20160511908000	05119080	28/06/2016	ADMI	15
20160511908000	05119080	28/06/2016	NDIS	13
20160511908000	05119080	28/06/2016	FRCP	8
20160511908000	05119080	28/06/2016	NANT	1
20160511908000	05119080	28/06/2016	CLCT	39
20160511908000	05119080	28/06/2016	GOLI	9
20160511908000	05119080	28/06/2016	RUNI	2
20160511908000	05119080	28/06/2016	NRCH	4
20160511908000	05119080	28/06/2016	CEUG	9
20160511908000	05119080	28/06/2016	NTPT	16
20160511908000	05119080	28/06/2016	EOMI	2
20160511908000	05119080	28/06/2016	FSLU	1
20160511908000	05119080	28/06/2016	FMIT	1
20160511908000	05119080	28/06/2016	AMID	8
20160511908000	05119080	28/06/2016	ACOP	2
20160511908000	05119080	28/06/2016	DSEP	6
20160511908000	05119080	28/06/2016	ADJK	5
20160511908000	05119080	28/06/2016	GPUM	9
20160511908000	05119080	28/06/2016	MPMI	2
20160511908000	05119080	28/06/2016	DOCU	1
20160511908000	05119080	28/06/2016	GTER	2
20160511908000	05119080	28/06/2016	ADPY	4
20160511908000	05119080	28/06/2016	GMIN	2
20160511908000	05119080	28/06/2016	NCTO	2
20160511908000	05119080	28/06/2016	GOMP	1
20160511908000	05119080	28/06/2016	NMOK	1
20160511908000	05119080	28/06/2016	NSOC	2
20160511908000	05119080	28/06/2016	NITZ	2
20160511908000	05119080	28/06/2016	APAB	1
