CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160612955001	06129550	30/06/2016	DPST	20
20160612955001	06129550	30/06/2016	CATO	15
20160612955001	06129550	30/06/2016	SHTE	4
20160612955001	06129550	30/06/2016	MVAR	1
20160612955001	06129550	30/06/2016	FGRA	3
20160612955001	06129550	30/06/2016	ADMI	19
20160612955001	06129550	30/06/2016	ADEU	29
20160612955001	06129550	30/06/2016	KAPG	2
20160612955001	06129550	30/06/2016	CEUG	14
20160612955001	06129550	30/06/2016	CPED	4
20160612955001	06129550	30/06/2016	APED	193
20160612955001	06129550	30/06/2016	AINA	30
20160612955001	06129550	30/06/2016	EOMI	2
20160612955001	06129550	30/06/2016	FPSP	2
20160612955001	06129550	30/06/2016	FSAP	5
20160612955001	06129550	30/06/2016	ENMI	2
20160612955001	06129550	30/06/2016	NANT	1
20160612955001	06129550	30/06/2016	NCTE	10
20160612955001	06129550	30/06/2016	NTPT	26
20160612955001	06129550	30/06/2016	CLCT	2
20160612955001	06129550	30/06/2016	GYAT	2
20160612955001	06129550	30/06/2016	GSCI	1
20160612955001	06129550	30/06/2016	GPRI	1
20160612955001	06129550	30/06/2016	NSTS	2
20160612955001	06129550	30/06/2016	NINC	3
20160612955001	06129550	30/06/2016	NDIS	1
20160612955001	06129550	30/06/2016	NSOC	2
20160612955001	06129550	30/06/2016	NPAE	1
20160612955001	06129550	30/06/2016	TBCO	2
20160612955001	06129550	30/06/2016	NREC	1
