CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515197501	05151975	26/09/2016	APED	137
20160515197501	05151975	26/09/2016	RABB	76
20160515197501	05151975	26/09/2016	AINA	27
20160515197501	05151975	26/09/2016	NTPT	19
20160515197501	05151975	26/09/2016	EOMI	15
20160515197501	05151975	26/09/2016	NCTE	14
20160515197501	05151975	26/09/2016	CEUG	12
20160515197501	05151975	26/09/2016	SIDE	10
20160515197501	05151975	26/09/2016	NDFO	9
20160515197501	05151975	26/09/2016	NDIS	9
20160515197501	05151975	26/09/2016	NRCS	9
20160515197501	05151975	26/09/2016	CBAC	8
20160515197501	05151975	26/09/2016	ADEU	6
20160515197501	05151975	26/09/2016	GSCI	6
20160515197501	05151975	26/09/2016	NITZ	6
20160515197501	05151975	26/09/2016	GMIN	5
20160515197501	05151975	26/09/2016	NGRE	4
20160515197501	05151975	26/09/2016	RUNI	4
20160515197501	05151975	26/09/2016	TCAL	3
20160515197501	05151975	26/09/2016	ADMI	2
20160515197501	05151975	26/09/2016	DSEP	2
20160515197501	05151975	26/09/2016	GPRI	2
20160515197501	05151975	26/09/2016	NREC	2
20160515197501	05151975	26/09/2016	NVEN	2
20160515197501	05151975	26/09/2016	DOCU	1
20160515197501	05151975	26/09/2016	ESBM	1
20160515197501	05151975	26/09/2016	FMIT	1
20160515197501	05151975	26/09/2016	MAPE	1
20160515197501	05151975	26/09/2016	NANT	1
20160515197501	05151975	26/09/2016	NFON	1
20160515197501	05151975	26/09/2016	NSOC	1
20160515197501	05151975	26/09/2016	NSTS	1
20160515197501	05151975	26/09/2016	PLFR	1
20160515197501	05151975	26/09/2016	SBRE	1
20160515197501	05151975	26/09/2016	SHEL	1
