CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160516190001	05161900	31/08/2016	ADMO	82
20160516190001	05161900	31/08/2016	CEUG	50
20160516190001	05161900	31/08/2016	EOMI	38
20160516190001	05161900	31/08/2016	CPED	27
20160516190001	05161900	31/08/2016	NCTV	26
20160516190001	05161900	31/08/2016	APED	22
20160516190001	05161900	31/08/2016	NPAL	20
20160516190001	05161900	31/08/2016	NCTE	17
20160516190001	05161900	31/08/2016	NCPR	16
20160516190001	05161900	31/08/2016	ADEU	13
20160516190001	05161900	31/08/2016	NFON	13
20160516190001	05161900	31/08/2016	NANT	9
20160516190001	05161900	31/08/2016	MVAR	7
20160516190001	05161900	31/08/2016	NSOC	7
20160516190001	05161900	31/08/2016	GMIN	5
20160516190001	05161900	31/08/2016	NVDA	5
20160516190001	05161900	31/08/2016	NROS	4
20160516190001	05161900	31/08/2016	NTPT	4
20160516190001	05161900	31/08/2016	ADMI	3
20160516190001	05161900	31/08/2016	ADRU	3
20160516190001	05161900	31/08/2016	ESBM	3
20160516190001	05161900	31/08/2016	FLEN	3
20160516190001	05161900	31/08/2016	GSCI	3
20160516190001	05161900	31/08/2016	NGER	3
20160516190001	05161900	31/08/2016	CBAC	2
20160516190001	05161900	31/08/2016	NACI	2
20160516190001	05161900	31/08/2016	NREC	2
20160516190001	05161900	31/08/2016	RSIN	2
20160516190001	05161900	31/08/2016	SBRE	2
20160516190001	05161900	31/08/2016	AINA	1
20160516190001	05161900	31/08/2016	ESLE	1
20160516190001	05161900	31/08/2016	NAVI	1
20160516190001	05161900	31/08/2016	NPAE	1
20160516190001	05161900	31/08/2016	PLFR	1
20160516190001	05161900	31/08/2016	SANG	1
20160516190001	05161900	31/08/2016	SPUP	1
20160516190001	05161900	31/08/2016	SSEM	1
