CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512800000	05128000	12/07/2016	MVAR	12
20160512800000	05128000	12/07/2016	APED	30
20160512800000	05128000	12/07/2016	NTPT	20
20160512800000	05128000	12/07/2016	ADPY	77
20160512800000	05128000	12/07/2016	ADAM	13
20160512800000	05128000	12/07/2016	NCTE	63
20160512800000	05128000	12/07/2016	RABB	21
20160512800000	05128000	12/07/2016	ADMI	37
20160512800000	05128000	12/07/2016	NANT	1
20160512800000	05128000	12/07/2016	GMIN	19
20160512800000	05128000	12/07/2016	FMIT	1
20160512800000	05128000	12/07/2016	CEUG	14
20160512800000	05128000	12/07/2016	NGRE	3
20160512800000	05128000	12/07/2016	ESLE	2
20160512800000	05128000	12/07/2016	RSIN	1
20160512800000	05128000	12/07/2016	ADSU	9
20160512800000	05128000	12/07/2016	NLAN	5
20160512800000	05128000	12/07/2016	NDIS	15
20160512800000	05128000	12/07/2016	NFON	12
20160512800000	05128000	12/07/2016	NNOV	3
20160512800000	05128000	12/07/2016	GOLI	3
20160512800000	05128000	12/07/2016	MPMI	7
20160512800000	05128000	12/07/2016	SJOU	1
20160512800000	05128000	12/07/2016	CPLA	2
20160512800000	05128000	12/07/2016	NPAD	1
20160512800000	05128000	12/07/2016	FSBH	4
20160512800000	05128000	12/07/2016	NPAL	2
20160512800000	05128000	12/07/2016	ADMO	5
20160512800000	05128000	12/07/2016	ESBM	2
20160512800000	05128000	12/07/2016	NCPR	1
20160512800000	05128000	12/07/2016	NRCH	1
20160512800000	05128000	12/07/2016	DVUL	3
20160512800000	05128000	12/07/2016	ADMT	1
20160512800000	05128000	12/07/2016	EOMI	3
20160512800000	05128000	12/07/2016	FSAP	3
20160512800000	05128000	12/07/2016	ADPT	1
20160512800000	05128000	12/07/2016	ENVE	2
20160512800000	05128000	12/07/2016	GOMP	10
