CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512494000	05124940	29/06/2016	CEUG	156
20160512494000	05124940	29/06/2016	CPLI	106
20160512494000	05124940	29/06/2016	MPMI	43
20160512494000	05124940	29/06/2016	FSAP	14
20160512494000	05124940	29/06/2016	NGRE	1
20160512494000	05124940	29/06/2016	ADPY	3
20160512494000	05124940	29/06/2016	RSIN	3
20160512494000	05124940	29/06/2016	RABB	5
20160512494000	05124940	29/06/2016	PTLA	2
20160512494000	05124940	29/06/2016	PLFR	1
20160512494000	05124940	29/06/2016	ADRI	5
20160512494000	05124940	29/06/2016	GMIC	2
20160512494000	05124940	29/06/2016	GPUM	2
20160512494000	05124940	29/06/2016	ADLB	1
20160512494000	05124940	29/06/2016	ADCT	1
20160512494000	05124940	29/06/2016	EOMI	2
20160512494000	05124940	29/06/2016	UULN	1
20160512494000	05124940	29/06/2016	ADLF	1
20160512494000	05124940	29/06/2016	ADMI	33
20160512494000	05124940	29/06/2016	ADJK	28
