CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160612705001	06127050	28/06/2016	GACC	3
20160612705001	06127050	28/06/2016	ADPY	15
20160612705001	06127050	28/06/2016	ACLI	73
20160612705001	06127050	28/06/2016	ADRI	30
20160612705001	06127050	28/06/2016	GMPU	7
20160612705001	06127050	28/06/2016	ADMO	82
20160612705001	06127050	28/06/2016	ADSU	15
20160612705001	06127050	28/06/2016	RSIN	18
20160612705001	06127050	28/06/2016	ADMI	25
20160612705001	06127050	28/06/2016	ENMI	4
20160612705001	06127050	28/06/2016	ADCC	2
20160612705001	06127050	28/06/2016	GELG	22
20160612705001	06127050	28/06/2016	ESLE	12
20160612705001	06127050	28/06/2016	CPLI	15
20160612705001	06127050	28/06/2016	ADGL	66
20160612705001	06127050	28/06/2016	NXAS	1
20160612705001	06127050	28/06/2016	PSAT	1
20160612705001	06127050	28/06/2016	NANT	3
20160612705001	06127050	28/06/2016	FAUT	1
20160612705001	06127050	28/06/2016	FPRU	1
20160612705001	06127050	28/06/2016	ADSH	1
20160612705001	06127050	28/06/2016	CAEX	2
20160612705001	06127050	28/06/2016	PTLA	2
20160612705001	06127050	28/06/2016	FGRA	1
20160612705001	06127050	28/06/2016	PBIO	1
