CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160617554001	06175540	31/08/2016	ADMI	53
20160617554001	06175540	31/08/2016	CEUG	10
20160617554001	06175540	31/08/2016	ADLB	2
20160617554001	06175540	31/08/2016	PLFR	5
20160617554001	06175540	31/08/2016	APED	35
20160617554001	06175540	31/08/2016	RUNI	1
20160617554001	06175540	31/08/2016	RSIN	31
20160617554001	06175540	31/08/2016	RABB	1
20160617554001	06175540	31/08/2016	NCTE	6
20160617554001	06175540	31/08/2016	AINA	10
20160617554001	06175540	31/08/2016	GPRI	21
20160617554001	06175540	31/08/2016	ADEU	2
20160617554001	06175540	31/08/2016	ADAM	55
20160617554001	06175540	31/08/2016	ADRI	3
20160617554001	06175540	31/08/2016	CPLI	10
20160617554001	06175540	31/08/2016	ENMI	8
20160617554001	06175540	31/08/2016	ESLE	2
20160617554001	06175540	31/08/2016	ADPY	91
20160617554001	06175540	31/08/2016	COPL	12
20160617554001	06175540	31/08/2016	PULA	1
20160617554001	06175540	31/08/2016	AAMB	2
20160617554001	06175540	31/08/2016	CAGR	1
20160617554001	06175540	31/08/2016	ACLI	11
20160617554001	06175540	31/08/2016	ADSU	18
20160617554001	06175540	31/08/2016	ENRE	2
20160617554001	06175540	31/08/2016	GACC	9
