CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60790002016	06079000	24/08/2016	NFON	27
60790002016	06079000	24/08/2016	CEUG	69
60790002016	06079000	24/08/2016	GTER	20
60790002016	06079000	24/08/2016	GPRI	64
60790002016	06079000	24/08/2016	GAGV	36
60790002016	06079000	24/08/2016	NCTE	11
60790002016	06079000	24/08/2016	DVUL	18
60790002016	06079000	24/08/2016	ADPY	14
60790002016	06079000	24/08/2016	ADMI	67
60790002016	06079000	24/08/2016	MVAR	10
60790002016	06079000	24/08/2016	MPMI	2
60790002016	06079000	24/08/2016	GOMP	21
60790002016	06079000	24/08/2016	APED	8
60790002016	06079000	24/08/2016	NDIS	2
60790002016	06079000	24/08/2016	CPED	9
60790002016	06079000	24/08/2016	NCTO	1
60790002016	06079000	24/08/2016	GMIN	12
60790002016	06079000	24/08/2016	GOLI	4
60790002016	06079000	24/08/2016	NVEN	1
60790002016	06079000	24/08/2016	FSAP	10
60790002016	06079000	24/08/2016	NTPT	3
60790002016	06079000	24/08/2016	ENMI	2
60790002016	06079000	24/08/2016	NAVI	3
60790002016	06079000	24/08/2016	RSIN	2
60790002016	06079000	24/08/2016	NCPR	1
60790002016	06079000	24/08/2016	NITZ	1
60790002016	06079000	24/08/2016	ADMO	1
