CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60515502016	06051550	22/06/2016	MPMI	202
60515502016	06051550	22/06/2016	ESBM	19
60515502016	06051550	22/06/2016	NSTS	75
60515502016	06051550	22/06/2016	RSIN	4
60515502016	06051550	22/06/2016	APED	2
60515502016	06051550	22/06/2016	EOMI	9
60515502016	06051550	22/06/2016	FSAP	50
60515502016	06051550	22/06/2016	CEUG	4
60515502016	06051550	22/06/2016	RABB	6
60515502016	06051550	22/06/2016	CPLI	3
60515502016	06051550	22/06/2016	NLAN	6
60515502016	06051550	22/06/2016	ADMI	3
60515502016	06051550	22/06/2016	NGRE	4
60515502016	06051550	22/06/2016	CLCT	1
60515502016	06051550	22/06/2016	GOMP	2
60515502016	06051550	22/06/2016	NPAL	1
60515502016	06051550	22/06/2016	ENMI	1
60515502016	06051550	22/06/2016	GMIN	4
60515502016	06051550	22/06/2016	PLFR	1
60515502016	06051550	22/06/2016	HAMP	1
60515502016	06051550	22/06/2016	CNTH	1
60515502016	06051550	22/06/2016	SSEM	1
