CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512615000	05126150	11/07/2016	DEFO	4
20160512615000	05126150	11/07/2016	CEUG	32
20160512615000	05126150	11/07/2016	RSIN	27
20160512615000	05126150	11/07/2016	ADMI	67
20160512615000	05126150	11/07/2016	ALBL	12
20160512615000	05126150	11/07/2016	CPLI	44
20160512615000	05126150	11/07/2016	NSTS	22
20160512615000	05126150	11/07/2016	MPMI	71
20160512615000	05126150	11/07/2016	FSAP	21
20160512615000	05126150	11/07/2016	ADSU	41
20160512615000	05126150	11/07/2016	EOMI	3
20160512615000	05126150	11/07/2016	COPL	12
20160512615000	05126150	11/07/2016	GACC	4
20160512615000	05126150	11/07/2016	ADCT	1
20160512615000	05126150	11/07/2016	PTLA	20
20160512615000	05126150	11/07/2016	ADMT	3
20160512615000	05126150	11/07/2016	PLFR	4
20160512615000	05126150	11/07/2016	RABB	7
20160512615000	05126150	11/07/2016	NIAR	2
20160512615000	05126150	11/07/2016	ADTG	3
20160512615000	05126150	11/07/2016	NGRE	2
