CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160513530001	05135300	08/08/2016	ADRI	54
20160513530001	05135300	08/08/2016	CPLI	50
20160513530001	05135300	08/08/2016	ADMI	40
20160513530001	05135300	08/08/2016	ADSH	34
20160513530001	05135300	08/08/2016	FRCP	33
20160513530001	05135300	08/08/2016	ESLE	27
20160513530001	05135300	08/08/2016	EOMI	24
20160513530001	05135300	08/08/2016	GPAR	24
20160513530001	05135300	08/08/2016	FSAP	17
20160513530001	05135300	08/08/2016	MAPE	8
20160513530001	05135300	08/08/2016	NCTE	8
20160513530001	05135300	08/08/2016	ENMI	7
20160513530001	05135300	08/08/2016	FRAG	7
20160513530001	05135300	08/08/2016	MVAR	6
20160513530001	05135300	08/08/2016	NCRY	6
20160513530001	05135300	08/08/2016	NGRE	6
20160513530001	05135300	08/08/2016	RSIN	6
20160513530001	05135300	08/08/2016	COCO	5
20160513530001	05135300	08/08/2016	FPEC	5
20160513530001	05135300	08/08/2016	NDIS	5
20160513530001	05135300	08/08/2016	PLFR	5
20160513530001	05135300	08/08/2016	NPAL	4
20160513530001	05135300	08/08/2016	AUTL	3
20160513530001	05135300	08/08/2016	FGRA	2
20160513530001	05135300	08/08/2016	GMIN	2
20160513530001	05135300	08/08/2016	NCTT	2
20160513530001	05135300	08/08/2016	POBG	2
20160513530001	05135300	08/08/2016	ADSU	1
20160513530001	05135300	08/08/2016	CEUG	1
20160513530001	05135300	08/08/2016	DSTE	1
20160513530001	05135300	08/08/2016	NFON	1
20160513530001	05135300	08/08/2016	NREC	1
20160513530001	05135300	08/08/2016	NTPT	1
20160513530001	05135300	08/08/2016	PULA	1
20160513530001	05135300	08/08/2016	TFLO	1
