CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160617980001	06179800	06/07/2016	ADMI	68
20160617980001	06179800	06/07/2016	ADRU	2
20160617980001	06179800	06/07/2016	CEUG	2
20160617980001	06179800	06/07/2016	APED	4
20160617980001	06179800	06/07/2016	EOMI	2
20160617980001	06179800	06/07/2016	NCTE	19
20160617980001	06179800	06/07/2016	FRAG	2
20160617980001	06179800	06/07/2016	AINA	12
20160617980001	06179800	06/07/2016	SIDE	1
20160617980001	06179800	06/07/2016	DVUL	6
20160617980001	06179800	06/07/2016	CPED	2
20160617980001	06179800	06/07/2016	ADMO	52
20160617980001	06179800	06/07/2016	UULN	11
20160617980001	06179800	06/07/2016	CAEX	3
20160617980001	06179800	06/07/2016	PSBR	59
20160617980001	06179800	06/07/2016	PLAC	1
20160617980001	06179800	06/07/2016	PULA	15
20160617980001	06179800	06/07/2016	PSME	5
20160617980001	06179800	06/07/2016	ADSB	61
20160617980001	06179800	06/07/2016	FMES	2
20160617980001	06179800	06/07/2016	SELL	2
20160617980001	06179800	06/07/2016	CNLP	3
20160617980001	06179800	06/07/2016	ECPM	26
20160617980001	06179800	06/07/2016	ESUM	19
20160617980001	06179800	06/07/2016	CSLP	7
20160617980001	06179800	06/07/2016	GLAT	2
20160617980001	06179800	06/07/2016	NILA	2
20160617980001	06179800	06/07/2016	DKUE	6
20160617980001	06179800	06/07/2016	DTEN	1
20160617980001	06179800	06/07/2016	NTAB	2
20160617980001	06179800	06/07/2016	ENCY	1
20160617980001	06179800	06/07/2016	SSLE	1
20160617980001	06179800	06/07/2016	ECAE	1
