CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515394201	05153942	27/09/2016	NSOC	76
20160515394201	05153942	27/09/2016	NDIS	55
20160515394201	05153942	27/09/2016	GSCI	51
20160515394201	05153942	27/09/2016	NCTE	49
20160515394201	05153942	27/09/2016	NTPT	42
20160515394201	05153942	27/09/2016	CBAC	20
20160515394201	05153942	27/09/2016	SIDE	17
20160515394201	05153942	27/09/2016	GYAC	13
20160515394201	05153942	27/09/2016	NREC	9
20160515394201	05153942	27/09/2016	NSYM	8
20160515394201	05153942	27/09/2016	NDFO	6
20160515394201	05153942	27/09/2016	APED	5
20160515394201	05153942	27/09/2016	FMIT	5
20160515394201	05153942	27/09/2016	AINA	4
20160515394201	05153942	27/09/2016	NVRO	4
20160515394201	05153942	27/09/2016	RABB	4
20160515394201	05153942	27/09/2016	GYOB	3
20160515394201	05153942	27/09/2016	NPAL	3
20160515394201	05153942	27/09/2016	NZAG	3
20160515394201	05153942	27/09/2016	TAPI	3
20160515394201	05153942	27/09/2016	ARPT	2
20160515394201	05153942	27/09/2016	DSUB	2
20160515394201	05153942	27/09/2016	FLEN	2
20160515394201	05153942	27/09/2016	FSLU	2
20160515394201	05153942	27/09/2016	HNEG	2
20160515394201	05153942	27/09/2016	NBNO	2
20160515394201	05153942	27/09/2016	NERI	2
20160515394201	05153942	27/09/2016	NVIP	2
20160515394201	05153942	27/09/2016	SBRE	2
20160515394201	05153942	27/09/2016	COCE	1
20160515394201	05153942	27/09/2016	FSBH	1
20160515394201	05153942	27/09/2016	GMIN	1
20160515394201	05153942	27/09/2016	NFON	1
20160515394201	05153942	27/09/2016	NGRE	1
20160515394201	05153942	27/09/2016	NITZ	1
