CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62121002016	06212100	28/06/2016	ADPY	372
62121002016	06212100	28/06/2016	GPUM	6
62121002016	06212100	28/06/2016	ESLE	5
62121002016	06212100	28/06/2016	ENMI	3
62121002016	06212100	28/06/2016	CEUG	3
62121002016	06212100	28/06/2016	NDIS	2
62121002016	06212100	28/06/2016	RSIN	2
62121002016	06212100	28/06/2016	ADMO	1
62121002016	06212100	28/06/2016	DEHR	1
62121002016	06212100	28/06/2016	ADMI	5
62121002016	06212100	28/06/2016	NFON	1
62121002016	06212100	28/06/2016	NITZ	2
