CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512616000	05126160	11/07/2016	MPMI	213
20160512616000	05126160	11/07/2016	ADMI	22
20160512616000	05126160	11/07/2016	APED	2
20160512616000	05126160	11/07/2016	CEUG	57
20160512616000	05126160	11/07/2016	PLFR	3
20160512616000	05126160	11/07/2016	RABB	26
20160512616000	05126160	11/07/2016	ALBL	1
20160512616000	05126160	11/07/2016	CPLI	19
20160512616000	05126160	11/07/2016	NSTS	25
20160512616000	05126160	11/07/2016	FSAP	15
20160512616000	05126160	11/07/2016	GMIN	2
20160512616000	05126160	11/07/2016	EOMI	1
20160512616000	05126160	11/07/2016	RSIN	7
20160512616000	05126160	11/07/2016	GPUM	4
20160512616000	05126160	11/07/2016	NTPT	4
20160512616000	05126160	11/07/2016	PRST	1
