CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160516810001	05168100	19/07/2016	ADPY	276
20160516810001	05168100	19/07/2016	FPRU	2
20160516810001	05168100	19/07/2016	COCO	47
20160516810001	05168100	19/07/2016	ADMI	34
20160516810001	05168100	19/07/2016	FRUM	4
20160516810001	05168100	19/07/2016	ACHD	6
20160516810001	05168100	19/07/2016	ADAM	10
20160516810001	05168100	19/07/2016	ESLE	6
20160516810001	05168100	19/07/2016	APED	2
20160516810001	05168100	19/07/2016	FVAU	3
20160516810001	05168100	19/07/2016	FARC	1
20160516810001	05168100	19/07/2016	COPL	2
20160516810001	05168100	19/07/2016	PLFR	2
20160516810001	05168100	19/07/2016	NPAE	2
20160516810001	05168100	19/07/2016	ENMI	1
20160516810001	05168100	19/07/2016	GOMP	2
20160516810001	05168100	19/07/2016	NRCH	3
