CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40145002016	04014500	17/06/2016	EOMI	36
40145002016	04014500	17/06/2016	ADMI	42
40145002016	04014500	17/06/2016	NSTS	67
40145002016	04014500	17/06/2016	MPMI	46
40145002016	04014500	17/06/2016	PLFR	30
40145002016	04014500	17/06/2016	GACC	29
40145002016	04014500	17/06/2016	RSIN	85
40145002016	04014500	17/06/2016	PTLA	5
40145002016	04014500	17/06/2016	RABB	12
40145002016	04014500	17/06/2016	ADRI	2
40145002016	04014500	17/06/2016	ESBM	3
40145002016	04014500	17/06/2016	GPRI	11
40145002016	04014500	17/06/2016	NDIS	6
40145002016	04014500	17/06/2016	NGRE	4
40145002016	04014500	17/06/2016	FSAP	6
40145002016	04014500	17/06/2016	CPLI	2
40145002016	04014500	17/06/2016	DPST	1
40145002016	04014500	17/06/2016	ESLE	6
40145002016	04014500	17/06/2016	DPER	1
40145002016	04014500	17/06/2016	ETEN	1
40145002016	04014500	17/06/2016	NSOC	2
40145002016	04014500	17/06/2016	NCRY	1
40145002016	04014500	17/06/2016	DEFO	1
40145002016	04014500	17/06/2016	KLAT	1
