CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160514250001	05142500	23/06/2016	ADMO	363
20160514250001	05142500	23/06/2016	CPED	6
20160514250001	05142500	23/06/2016	NCTE	6
20160514250001	05142500	23/06/2016	NFON	5
20160514250001	05142500	23/06/2016	ENVE	4
20160514250001	05142500	23/06/2016	ADPY	3
20160514250001	05142500	23/06/2016	NDIS	3
20160514250001	05142500	23/06/2016	FCPE	2
20160514250001	05142500	23/06/2016	GPAR	2
20160514250001	05142500	23/06/2016	RSIN	2
20160514250001	05142500	23/06/2016	ADLA	1
20160514250001	05142500	23/06/2016	APED	1
20160514250001	05142500	23/06/2016	CAEX	1
20160514250001	05142500	23/06/2016	CPLI	1
20160514250001	05142500	23/06/2016	ENMI	1
