CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160402650001	04026500	02/08/2016	ADMI	77
20160402650001	04026500	02/08/2016	FNEV	67
20160402650001	04026500	02/08/2016	AHOF	51
20160402650001	04026500	02/08/2016	ADNU	47
20160402650001	04026500	02/08/2016	ADPL	45
20160402650001	04026500	02/08/2016	PHEL	19
20160402650001	04026500	02/08/2016	EMIN	10
20160402650001	04026500	02/08/2016	ESUB	9
20160402650001	04026500	02/08/2016	AMII	8
20160402650001	04026500	02/08/2016	FFVI	7
20160402650001	04026500	02/08/2016	ADJK	7
20160402650001	04026500	02/08/2016	GPAR	6
20160402650001	04026500	02/08/2016	EUIN	5
20160402650001	04026500	02/08/2016	KOBG	5
20160402650001	04026500	02/08/2016	DMES	5
20160402650001	04026500	02/08/2016	ALUS	5
20160402650001	04026500	02/08/2016	PSAT	5
20160402650001	04026500	02/08/2016	FULI	4
20160402650001	04026500	02/08/2016	FODD	2
20160402650001	04026500	02/08/2016	GEXL	2
20160402650001	04026500	02/08/2016	ADKR	1
20160402650001	04026500	02/08/2016	CPLE	1
20160402650001	04026500	02/08/2016	FGRA	1
20160402650001	04026500	02/08/2016	FMIV	1
20160402650001	04026500	02/08/2016	GPVL	1
20160402650001	04026500	02/08/2016	GVRD	1
20160402650001	04026500	02/08/2016	SPUP	1
20160402650001	04026500	02/08/2016	SRBA	1
20160402650001	04026500	02/08/2016	ADCV	1
20160402650001	04026500	02/08/2016	GROS	1
20160402650001	04026500	02/08/2016	NAVI	1
20160402650001	04026500	02/08/2016	SHUS	1
20160402650001	04026500	02/08/2016	FRAG	1
20160402650001	04026500	02/08/2016	ADPY	1
20160402650001	04026500	02/08/2016	ESLE	1
