CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512140000	05121400	29/06/2016	NCTE	111
20160512140000	05121400	29/06/2016	CEUG	4
20160512140000	05121400	29/06/2016	SIDE	4
20160512140000	05121400	29/06/2016	APED	122
20160512140000	05121400	29/06/2016	CLCT	33
20160512140000	05121400	29/06/2016	NTPT	36
20160512140000	05121400	29/06/2016	ADSB	4
20160512140000	05121400	29/06/2016	NDIS	5
20160512140000	05121400	29/06/2016	ADMI	18
20160512140000	05121400	29/06/2016	AMID	1
20160512140000	05121400	29/06/2016	ADPY	8
20160512140000	05121400	29/06/2016	CPLA	7
20160512140000	05121400	29/06/2016	NPAD	1
20160512140000	05121400	29/06/2016	DSEP	6
20160512140000	05121400	29/06/2016	FSBH	3
20160512140000	05121400	29/06/2016	GYOB	1
20160512140000	05121400	29/06/2016	NCTV	4
20160512140000	05121400	29/06/2016	GPRI	16
20160512140000	05121400	29/06/2016	DPST	1
20160512140000	05121400	29/06/2016	NSOC	1
20160512140000	05121400	29/06/2016	NANT	2
20160512140000	05121400	29/06/2016	CPED	2
20160512140000	05121400	29/06/2016	ADJK	4
20160512140000	05121400	29/06/2016	NDFO	2
20160512140000	05121400	29/06/2016	FSLU	1
20160512140000	05121400	29/06/2016	NITZ	4
20160512140000	05121400	29/06/2016	ADAM	2
