CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160513900001	05139000	27/07/2016	ADMI	98
20160513900001	05139000	27/07/2016	ACLI	78
20160513900001	05139000	27/07/2016	ADPY	59
20160513900001	05139000	27/07/2016	ADSH	20
20160513900001	05139000	27/07/2016	EOMI	20
20160513900001	05139000	27/07/2016	SIDE	17
20160513900001	05139000	27/07/2016	APED	11
20160513900001	05139000	27/07/2016	GELG	10
20160513900001	05139000	27/07/2016	CEUG	9
20160513900001	05139000	27/07/2016	NDIS	9
20160513900001	05139000	27/07/2016	ADRI	8
20160513900001	05139000	27/07/2016	NCTE	7
20160513900001	05139000	27/07/2016	MAPE	6
20160513900001	05139000	27/07/2016	ACAF	4
20160513900001	05139000	27/07/2016	MVAR	4
20160513900001	05139000	27/07/2016	NGRE	4
20160513900001	05139000	27/07/2016	COPL	3
20160513900001	05139000	27/07/2016	NANT	3
20160513900001	05139000	27/07/2016	NFON	3
20160513900001	05139000	27/07/2016	NTPT	3
20160513900001	05139000	27/07/2016	PLFR	3
20160513900001	05139000	27/07/2016	ADAM	2
20160513900001	05139000	27/07/2016	CCOS	2
20160513900001	05139000	27/07/2016	COCO	2
20160513900001	05139000	27/07/2016	ADCT	1
20160513900001	05139000	27/07/2016	AINA	1
20160513900001	05139000	27/07/2016	CBAC	1
20160513900001	05139000	27/07/2016	CMLF	1
20160513900001	05139000	27/07/2016	ENMI	1
20160513900001	05139000	27/07/2016	ESLE	1
20160513900001	05139000	27/07/2016	FLEN	1
20160513900001	05139000	27/07/2016	GPAR	1
20160513900001	05139000	27/07/2016	NCPR	1
20160513900001	05139000	27/07/2016	NCRY	1
20160513900001	05139000	27/07/2016	NLAN	1
20160513900001	05139000	27/07/2016	NPAL	1
20160513900001	05139000	27/07/2016	NRCH	1
20160513900001	05139000	27/07/2016	PTLA	1
20160513900001	05139000	27/07/2016	RSIN	1
