CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160517290001	05172900	07/09/2016	ADPY	60
20160517290001	05172900	07/09/2016	COCO	46
20160517290001	05172900	07/09/2016	RSIN	69
20160517290001	05172900	07/09/2016	ADRI	51
20160517290001	05172900	07/09/2016	COPL	7
20160517290001	05172900	07/09/2016	CEUG	52
20160517290001	05172900	07/09/2016	DPST	26
20160517290001	05172900	07/09/2016	ADMI	35
20160517290001	05172900	07/09/2016	ADSU	19
20160517290001	05172900	07/09/2016	ALBL	2
20160517290001	05172900	07/09/2016	GOMP	2
20160517290001	05172900	07/09/2016	FRAG	6
20160517290001	05172900	07/09/2016	ADSB	11
20160517290001	05172900	07/09/2016	NDIS	1
20160517290001	05172900	07/09/2016	NCTE	8
20160517290001	05172900	07/09/2016	NYCO	2
20160517290001	05172900	07/09/2016	APED	1
20160517290001	05172900	07/09/2016	ACHD	2
20160517290001	05172900	07/09/2016	MPMI	6
20160517290001	05172900	07/09/2016	NGRE	1
