CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512606000	05126060	29/06/2016	ADMI	56
20160512606000	05126060	29/06/2016	APED	115
20160512606000	05126060	29/06/2016	NTPT	3
20160512606000	05126060	29/06/2016	CPED	3
20160512606000	05126060	29/06/2016	MPMI	22
20160512606000	05126060	29/06/2016	EOMI	50
20160512606000	05126060	29/06/2016	FSAP	2
20160512606000	05126060	29/06/2016	NGRE	2
20160512606000	05126060	29/06/2016	GMIN	41
20160512606000	05126060	29/06/2016	DPST	3
20160512606000	05126060	29/06/2016	NCTE	25
20160512606000	05126060	29/06/2016	ADAM	5
20160512606000	05126060	29/06/2016	NDIS	9
20160512606000	05126060	29/06/2016	AMID	2
20160512606000	05126060	29/06/2016	ADPY	22
20160512606000	05126060	29/06/2016	ESBM	3
20160512606000	05126060	29/06/2016	EOMT	4
20160512606000	05126060	29/06/2016	NSTS	3
20160512606000	05126060	29/06/2016	CEUG	10
20160512606000	05126060	29/06/2016	GPUM	1
20160512606000	05126060	29/06/2016	ADMT	6
20160512606000	05126060	29/06/2016	GOLI	2
20160512606000	05126060	29/06/2016	ADJK	4
20160512606000	05126060	29/06/2016	CPLI	2
20160512606000	05126060	29/06/2016	NCTO	6
20160512606000	05126060	29/06/2016	RABB	3
20160512606000	05126060	29/06/2016	ADMO	1
20160512606000	05126060	29/06/2016	FCVA	2
20160512606000	05126060	29/06/2016	CMLF	1
20160512606000	05126060	29/06/2016	FPSP	2
20160512606000	05126060	29/06/2016	COPL	1
