CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160516900001	05169000	18/07/2016	ADPY	259
20160516900001	05169000	18/07/2016	DTEN	6
20160516900001	05169000	18/07/2016	NTPT	9
20160516900001	05169000	18/07/2016	NPAL	2
20160516900001	05169000	18/07/2016	ADMI	54
20160516900001	05169000	18/07/2016	CCOS	2
20160516900001	05169000	18/07/2016	ENMI	7
20160516900001	05169000	18/07/2016	ENCY	8
20160516900001	05169000	18/07/2016	NCPR	1
20160516900001	05169000	18/07/2016	NFON	2
20160516900001	05169000	18/07/2016	NRCH	4
20160516900001	05169000	18/07/2016	CPED	5
20160516900001	05169000	18/07/2016	COPL	2
20160516900001	05169000	18/07/2016	APED	2
20160516900001	05169000	18/07/2016	ADLB	1
20160516900001	05169000	18/07/2016	NVCC	1
20160516900001	05169000	18/07/2016	CEUG	9
20160516900001	05169000	18/07/2016	EOMI	2
20160516900001	05169000	18/07/2016	ADMO	4
20160516900001	05169000	18/07/2016	SLAC	2
20160516900001	05169000	18/07/2016	ADAM	8
20160516900001	05169000	18/07/2016	GOMP	4
20160516900001	05169000	18/07/2016	CEXF	3
20160516900001	05169000	18/07/2016	NCTE	1
20160516900001	05169000	18/07/2016	ENVE	4
20160516900001	05169000	18/07/2016	DVUL	2
20160516900001	05169000	18/07/2016	NPAE	1
20160516900001	05169000	18/07/2016	CPLI	2
