CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60916252016	06091625	24/08/2016	APED	192
60916252016	06091625	24/08/2016	EOMI	23
60916252016	06091625	24/08/2016	ADPY	5
60916252016	06091625	24/08/2016	NSOC	8
60916252016	06091625	24/08/2016	ADMI	32
60916252016	06091625	24/08/2016	PLAU	2
60916252016	06091625	24/08/2016	NCTE	21
60916252016	06091625	24/08/2016	MPMI	1
60916252016	06091625	24/08/2016	NGRE	5
60916252016	06091625	24/08/2016	GYAT	1
60916252016	06091625	24/08/2016	GSCI	11
60916252016	06091625	24/08/2016	MAAT	4
60916252016	06091625	24/08/2016	ADMO	4
60916252016	06091625	24/08/2016	GOLI	2
60916252016	06091625	24/08/2016	FSAP	1
60916252016	06091625	24/08/2016	PLFR	9
60916252016	06091625	24/08/2016	DCOT	3
60916252016	06091625	24/08/2016	GOMP	2
60916252016	06091625	24/08/2016	PTLA	2
60916252016	06091625	24/08/2016	DPST	3
60916252016	06091625	24/08/2016	NIPU	1
60916252016	06091625	24/08/2016	NANT	9
60916252016	06091625	24/08/2016	RSIN	5
60916252016	06091625	24/08/2016	NTPT	3
60916252016	06091625	24/08/2016	AMID	3
60916252016	06091625	24/08/2016	GYKU	2
60916252016	06091625	24/08/2016	CDUB	2
60916252016	06091625	24/08/2016	DSTE	1
60916252016	06091625	24/08/2016	NSUA	1
60916252016	06091625	24/08/2016	NREC	1
60916252016	06091625	24/08/2016	ADAM	2
60916252016	06091625	24/08/2016	FSBH	1
60916252016	06091625	24/08/2016	MVAR	1
60916252016	06091625	24/08/2016	CEUG	25
60916252016	06091625	24/08/2016	CPLA	8
60916252016	06091625	24/08/2016	RABB	4
