CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160513431001	05134310	11/08/2016	GMIN	102
20160513431001	05134310	11/08/2016	EOMI	90
20160513431001	05134310	11/08/2016	NSTS	50
20160513431001	05134310	11/08/2016	APED	29
20160513431001	05134310	11/08/2016	NDIS	29
20160513431001	05134310	11/08/2016	NCTE	18
20160513431001	05134310	11/08/2016	CEUG	12
20160513431001	05134310	11/08/2016	ESBM	12
20160513431001	05134310	11/08/2016	NFON	5
20160513431001	05134310	11/08/2016	KAPL	4
20160513431001	05134310	11/08/2016	MAPE	4
20160513431001	05134310	11/08/2016	NANT	4
20160513431001	05134310	11/08/2016	SSEM	4
20160513431001	05134310	11/08/2016	EPRO	3
20160513431001	05134310	11/08/2016	GPAR	3
20160513431001	05134310	11/08/2016	MVAR	3
20160513431001	05134310	11/08/2016	NCPR	3
20160513431001	05134310	11/08/2016	NTPT	3
20160513431001	05134310	11/08/2016	CBAC	2
20160513431001	05134310	11/08/2016	COCS	2
20160513431001	05134310	11/08/2016	FVAU	2
20160513431001	05134310	11/08/2016	GMMI	2
20160513431001	05134310	11/08/2016	LGOE	2
20160513431001	05134310	11/08/2016	NPAL	2
20160513431001	05134310	11/08/2016	PLFR	2
20160513431001	05134310	11/08/2016	RABB	2
20160513431001	05134310	11/08/2016	SIDE	2
20160513431001	05134310	11/08/2016	ADSH	1
20160513431001	05134310	11/08/2016	AINA	1
20160513431001	05134310	11/08/2016	NGER	1
20160513431001	05134310	11/08/2016	SPUP	1
