CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60825002016	06082500	24/08/2016	APED	72
60825002016	06082500	24/08/2016	NCTE	50
60825002016	06082500	24/08/2016	NTPT	18
60825002016	06082500	24/08/2016	NANT	8
60825002016	06082500	24/08/2016	ADMI	58
60825002016	06082500	24/08/2016	GPRI	8
60825002016	06082500	24/08/2016	SPIN	1
60825002016	06082500	24/08/2016	ADAM	25
60825002016	06082500	24/08/2016	GPAR	6
60825002016	06082500	24/08/2016	ESLE	3
60825002016	06082500	24/08/2016	RSIN	2
60825002016	06082500	24/08/2016	NDIS	8
60825002016	06082500	24/08/2016	GMIN	5
60825002016	06082500	24/08/2016	NPAE	4
60825002016	06082500	24/08/2016	ESBM	5
60825002016	06082500	24/08/2016	NRCH	6
60825002016	06082500	24/08/2016	ROSS	1
60825002016	06082500	24/08/2016	RABB	7
60825002016	06082500	24/08/2016	ALFF	4
60825002016	06082500	24/08/2016	DPST	1
60825002016	06082500	24/08/2016	NACD	2
60825002016	06082500	24/08/2016	NTRV	1
60825002016	06082500	24/08/2016	EOMI	1
60825002016	06082500	24/08/2016	ACOP	1
60825002016	06082500	24/08/2016	SPUP	2
60825002016	06082500	24/08/2016	NGRE	2
60825002016	06082500	24/08/2016	NPUF	2
60825002016	06082500	24/08/2016	NCPR	2
60825002016	06082500	24/08/2016	MPMI	1
60825002016	06082500	24/08/2016	NAMP	1
60825002016	06082500	24/08/2016	NFON	1
60825002016	06082500	24/08/2016	NPAL	1
60825002016	06082500	24/08/2016	PLFR	1
60825002016	06082500	24/08/2016	CEUG	85
60825002016	06082500	24/08/2016	CPLI	4
60825002016	06082500	24/08/2016	COPL	2
60825002016	06082500	24/08/2016	CPLA	3
