CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515736001	05157360	01/09/2016	ESBM	147
20160515736001	05157360	01/09/2016	FSAP	49
20160515736001	05157360	01/09/2016	NCTE	40
20160515736001	05157360	01/09/2016	CEUG	31
20160515736001	05157360	01/09/2016	EOMI	31
20160515736001	05157360	01/09/2016	NRCS	29
20160515736001	05157360	01/09/2016	MAPE	14
20160515736001	05157360	01/09/2016	NTPT	14
20160515736001	05157360	01/09/2016	GMIN	11
20160515736001	05157360	01/09/2016	NPAL	4
20160515736001	05157360	01/09/2016	NVRO	4
20160515736001	05157360	01/09/2016	GPRI	3
20160515736001	05157360	01/09/2016	NERI	3
20160515736001	05157360	01/09/2016	NGER	3
20160515736001	05157360	01/09/2016	CPED	2
20160515736001	05157360	01/09/2016	GPAR	2
20160515736001	05157360	01/09/2016	NSYM	2
20160515736001	05157360	01/09/2016	ADMI	1
20160515736001	05157360	01/09/2016	AINA	1
20160515736001	05157360	01/09/2016	KLAT	1
20160515736001	05157360	01/09/2016	MAAL	1
20160515736001	05157360	01/09/2016	NGRE	1
20160515736001	05157360	01/09/2016	NISO	1
20160515736001	05157360	01/09/2016	NPUF	1
20160515736001	05157360	01/09/2016	NSTS	1
20160515736001	05157360	01/09/2016	PLFR	1
20160515736001	05157360	01/09/2016	PTCO	1
20160515736001	05157360	01/09/2016	TDEB	1
