CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61167202016	06116720	04/07/2016	GLAT	123
61167202016	06116720	04/07/2016	GTNO	10
61167202016	06116720	04/07/2016	BNEG	18
61167202016	06116720	04/07/2016	ECPM	38
61167202016	06116720	04/07/2016	ADMI	18
61167202016	06116720	04/07/2016	NCTE	3
61167202016	06116720	04/07/2016	FPEC	6
61167202016	06116720	04/07/2016	SSTM	4
61167202016	06116720	04/07/2016	MPMI	1
61167202016	06116720	04/07/2016	FAUT	1
61167202016	06116720	04/07/2016	NFON	1
61167202016	06116720	04/07/2016	ACLI	144
61167202016	06116720	04/07/2016	NANT	1
61167202016	06116720	04/07/2016	CYMB	1
61167202016	06116720	04/07/2016	NPAL	1
61167202016	06116720	04/07/2016	FSBH	2
61167202016	06116720	04/07/2016	NAVI	1
61167202016	06116720	04/07/2016	DOBL	1
61167202016	06116720	04/07/2016	GELG	13
61167202016	06116720	04/07/2016	GOMP	5
61167202016	06116720	04/07/2016	ACHD	4
61167202016	06116720	04/07/2016	ADPY	7
61167202016	06116720	04/07/2016	GMIN	1
61167202016	06116720	04/07/2016	VUCO	2
61167202016	06116720	04/07/2016	ADTH	6
